Datum,Uhrzeit,Punktnummer,Horizontalwinkel,Vertikalwinkel,Strecke
22-12-2015,15:11:34,1001,4.346577892938067,4.865231188665025,6.4557
22-12-2015,15:13:14,1000,3.141583341355431,4.874844577562557,2.8848
22-12-2015,15:14:54,1000,0.000043957959937,1.408260597009739,2.8847
22-12-2015,15:16:34,1001,1.205035113580796,1.417870613285667,6.4557
22-12-2015,15:18:14,1002,2.174203448422351,1.253277889422677,3.5973
22-12-2015,15:19:54,1002,5.315712031326195,5.029839536410226,3.597
22-12-2015,15:21:34,1001,4.346578798229672,4.865232433188525,6.4556
22-12-2015,15:23:14,1000,3.141581346214702,4.874850539003204,2.8847
22-12-2015,15:24:54,1000,0.00004270708482,1.408256927897877,2.8847
22-12-2015,15:26:34,1001,1.205036398345726,1.417871686317438,6.4554
22-12-2015,15:28:14,1002,2.174206760076517,1.253274725594578,3.597
22-12-2015,15:29:54,1002,5.315730590557978,5.029854085382961,3.5969
22-12-2015,15:31:34,1001,4.346576346375095,4.865223074824014,6.4556
22-12-2015,15:33:14,1000,3.141570251496629,4.874850500045726,2.8852
22-12-2015,15:34:54,1000,0.000042538839426,1.408260134478553,2.8847
22-12-2015,15:36:34,1001,1.205034953193589,1.417870175334029,6.4554
22-12-2015,15:38:14,1002,2.174203162856764,1.253278232102272,3.597
22-12-2015,15:39:54,1002,5.315714435457426,5.029840961884425,3.5968
22-12-2015,15:41:34,1001,4.346577955965458,4.865229329146285,6.4553
22-12-2015,15:43:14,1000,3.141580941254742,4.874846428311655,2.8844
22-12-2015,15:44:54,1000,0.000044329364175,1.408261527377634,2.8847
22-12-2015,15:46:34,1001,1.205034741045694,1.417868711147318,6.4554
22-12-2015,15:48:14,1002,2.174203636693923,1.253279315716866,3.5971
22-12-2015,15:49:54,1002,5.315732027453024,5.029851299384651,3.5969
22-12-2015,15:51:34,1001,4.346580212041289,4.8652173032227,6.4555
22-12-2015,15:53:14,1000,3.141571422496636,4.874850232693059,2.8845
22-12-2015,15:54:54,1000,0.000041306667233,1.408261703571599,2.885
22-12-2015,15:56:34,1001,1.205036378080938,1.417871586615822,6.4558
22-12-2015,15:58:14,1002,2.174200347129793,1.253280743445174,3.5972
22-12-2015,15:59:54,1002,5.31571532832693,5.029838480424168,3.5969
22-12-2015,16:01:34,1001,4.346577802689281,4.865221107851956,6.4556
22-12-2015,16:03:14,1000,3.141581285834495,4.874847039672319,2.8844
22-12-2015,16:04:54,1000,0.000039708352518,1.408261790352275,2.885
22-12-2015,16:06:34,1001,1.205034395559451,1.417870207980015,6.4556
22-12-2015,16:08:14,1002,2.174201835913563,1.253279353011604,3.5972
22-12-2015,16:09:54,1002,5.315730197314916,5.029852710929172,3.597
22-12-2015,16:11:34,1001,4.346577567728173,4.865218723476511,6.4557
22-12-2015,16:13:14,1000,3.141578250155974,4.874852982293322,2.8847
22-12-2015,16:14:54,1000,0.000039812084445,1.408261171837467,2.8845
22-12-2015,16:16:34,1001,1.205037988328772,1.417876151083949,6.4558
22-12-2015,16:18:14,1002,1.205037988328772,1.417876151083949,6.4558
22-12-2015,16:19:54,1002,5.315710363825742,5.029837377196999,3.5973
22-12-2015,16:21:34,1001,4.346578491968602,4.865220728149902,6.4557
22-12-2015,16:23:14,1000,3.141577911840775,4.874851729037533,2.8845
22-12-2015,16:24:54,1000,0.000036679506944,1.40826171706157,2.885
22-12-2015,16:26:34,1001,1.205033714056916,1.417869404009988,6.4556
22-12-2015,16:28:14,1002,2.174201748726048,1.253279166426225,3.5972
22-12-2015,16:29:54,1002,5.315712836326516,5.029840935537309,3.597
22-12-2015,16:31:34,1001,4.34657733542962,4.865226077289592,6.4558
22-12-2015,16:33:14,1000,3.141574897489695,4.874852707754783,2.885
22-12-2015,16:34:54,1000,0.000040007059634,1.408261397322708,2.8849
22-12-2015,16:36:34,1001,1.205035174840943,1.417870976960115,6.4554
22-12-2015,16:38:14,1002,2.174199801906083,1.253279166800942,3.5971
22-12-2015,16:39:54,1002,5.315713251753704,5.02984095084984,3.5968
22-12-2015,16:41:34,1001,4.346573853583624,4.865222439433629,6.4556
22-12-2015,16:43:14,1000,3.141577439973089,4.874851127213156,2.8845
22-12-2015,16:44:54,1000,0.000041026905067,1.408260679345266,2.8848
22-12-2015,16:46:35,1001,1.205035657138501,1.417870915761452,6.4557
22-12-2015,16:48:15,1002,2.174200426716857,1.253277032736187,3.5973
22-12-2015,16:49:55,1002,5.315713707582888,5.029838612981855,3.597
22-12-2015,16:51:35,1001,4.34657469970742,4.865221772662457,6.4554
22-12-2015,16:53:15,1000,3.141577417261992,4.874850779581572,2.8847
22-12-2015,16:54:55,1000,0.000040964621504,1.408262378673134,2.8845
22-12-2015,16:56:35,1001,1.205035725920175,1.417870766586282,6.4556
22-12-2015,16:58:15,1002,2.174198972838838,1.25327975650181,3.5975
22-12-2015,16:59:55,1002,5.315727580250891,5.029846202225988,3.5971
22-12-2015,17:01:35,1001,4.346572637442796,4.865228004487029,6.4557
22-12-2015,17:03:15,1000,3.141576826752344,4.874853738365999,2.8849
22-12-2015,17:04:55,1000,0.000036561298638,1.408262358270759,2.8851
22-12-2015,17:06:35,1001,1.205034189914252,1.417870516513687,6.4556
22-12-2015,17:08:15,1002,2.174201722147045,1.253277659176689,3.5972
22-12-2015,17:09:55,1002,5.315726833475063,5.029847111263045,3.5971
22-12-2015,17:11:35,1001,4.346577671176954,4.86522043742243,6.4555
22-12-2015,17:13:15,1000,3.141575467339214,4.874850180959393,2.8846
22-12-2015,17:14:55,1000,0.000037029517367,1.408265525162647,2.8852
22-12-2015,17:16:35,1001,1.205036022708826,1.417871140433062,6.4556
22-12-2015,17:18:15,1002,2.17420044349536,1.253278904896026,3.5971
22-12-2015,17:19:55,1002,5.315729240836262,5.029849742976534,3.597
22-12-2015,17:21:35,1001,4.346577528661832,4.865223004330757,6.4554
22-12-2015,17:23:15,1000,3.14156674423218,4.874849144531792,2.8846
22-12-2015,17:24:55,1000,0.000038060586533,1.408261219889535,2.8847
22-12-2015,17:26:35,1001,1.205036535315488,1.417868683550345,6.4553
22-12-2015,17:28:15,1002,2.174196503133999,1.253277423981682,3.5971
22-12-2015,17:29:55,1002,5.31572597006955,5.029847178249923,3.5971
22-12-2015,17:31:35,1001,4.346575549749639,4.865224654672677,6.4559
22-12-2015,17:33:15,1000,3.141578540188956,4.874849535396677,2.8847
22-12-2015,17:34:55,1000,0.000035510980848,1.408261689358832,2.8852
22-12-2015,17:36:35,1001,1.205033152435102,1.417868589617811,6.4557
22-12-2015,17:38:15,1002,2.174196968679235,1.253278770661612,3.597
22-12-2015,17:39:55,1002,5.315726593542614,5.029854827124069,3.5968
22-12-2015,17:41:35,1001,4.346574644223476,4.865222498164572,6.4556
22-12-2015,17:43:15,1000,3.141573786468709,4.874848684503402,2.8851
22-12-2015,17:44:55,1000,0.0000322164338,1.408260252035927,2.8849
22-12-2015,17:46:35,1001,1.20503208893278,1.417869892924807,6.4556
22-12-2015,17:48:15,1002,2.17419561373846,1.253278458001196,3.5971
22-12-2015,17:49:55,1002,5.31571151621408,5.029836714738344,3.5972
22-12-2015,17:51:35,1001,4.346572754125043,4.865221200313746,6.4556
22-12-2015,17:53:15,1000,3.141577535989697,4.874844826963101,2.8851
22-12-2015,17:54:55,1000,0.000037754307754,1.408259894099896,2.8845
22-12-2015,17:56:35,1001,1.205033736764008,1.417871853160759,6.4556
22-12-2015,17:58:15,1002,2.174192831247982,1.25327646546327,3.5969
22-12-2015,17:59:55,1002,5.315730596293034,5.029846159130284,3.5971
22-12-2015,18:01:35,1001,4.346576341322824,4.865222910273281,6.4557
22-12-2015,18:03:15,1000,1.2049836877330309,4.865222910273281,6.4557
22-12-2015,18:04:55,1000,0.000033068566571,1.408261640557818,2.8848
22-12-2015,18:06:35,1001,1.205032179667598,1.417872013155491,6.4557
22-12-2015,18:08:15,1002,2.174193198059586,1.253275285177502,3.5971
22-12-2015,18:09:55,1002,5.31571411926336,5.029831433069604,3.5971
22-12-2015,18:11:35,1001,4.34657381132378,4.865226209461963,6.4555
22-12-2015,18:13:15,1000,3.141574135450059,4.874839933058957,2.8848
22-12-2015,18:14:55,1000,0.000030157041029,1.408260373066629,2.8847
22-12-2015,18:16:35,1001,1.205031560510922,1.417874121109869,6.4557
22-12-2015,18:18:15,1002,2.174189205780898,1.253275799104209,3.597
22-12-2015,18:19:55,1002,5.315713020487699,5.029832566519723,3.5971
22-12-2015,18:21:35,1001,4.346580045721268,4.86522049970544,6.4555
22-12-2015,18:23:15,1000,3.141576767315385,4.874844058189876,2.8845
22-12-2015,18:24:55,1000,0.000037107654353,1.408258134053222,2.8851
22-12-2015,18:26:36,1001,1.20503399538866,1.417874412098326,6.4558
22-12-2015,18:28:16,1002,2.174195438847625,1.253271445735841,3.597
22-12-2015,18:29:56,1002,5.315714015608383,5.029834851185248,3.5968
22-12-2015,18:31:36,1001,4.346578469807377,4.865223112562592,6.4556
22-12-2015,18:33:16,1000,3.141576065153366,4.874841377433051,2.8846
22-12-2015,18:34:56,1000,0.000037840492708,1.408255898703299,2.8852
22-12-2015,18:36:36,1001,1.205029539472731,1.417874213940263,6.4556
22-12-2015,18:38:16,1002,2.174188765452311,1.253277358732902,3.5971
22-12-2015,18:39:56,1002,5.315729319509982,5.029848283381646,3.5972
22-12-2015,18:41:36,1001,4.346578197403311,4.865221984714659,6.4556
22-12-2015,18:43:16,1000,3.14157578422159,4.87484180694592,2.8847
22-12-2015,18:44:56,1000,0.000036248612193,1.408256586929478,2.8846
22-12-2015,18:46:36,1001,1.205033641703867,1.417879762863642,6.4556
22-12-2015,18:48:16,1002,2.174188858776876,1.253275699940926,3.5969
22-12-2015,18:49:56,1002,5.315729117535569,5.029854236656437,3.5971
22-12-2015,18:51:36,1001,4.346573685791,4.86522239292578,6.4556
22-12-2015,18:53:16,1000,3.141568910987222,4.874844805658218,2.8847
22-12-2015,18:54:56,1000,0.000037625974109,1.408254983518211,2.8848
22-12-2015,18:56:36,1001,1.205032148527508,1.417875373199412,6.4554
22-12-2015,18:58:16,1002,2.174198146871487,1.253279486605718,3.5972
22-12-2015,18:59:56,1002,5.315714668014032,5.029839684617999,3.597
22-12-2015,19:01:36,1001,4.34657573973828,4.865224036646526,6.4553
22-12-2015,19:03:16,1000,3.141569823531071,4.874846925204755,2.8845
22-12-2015,19:04:56,1000,0.000036609795093,1.408254393346192,2.8849
22-12-2015,19:06:36,1001,1.205030218065028,1.417876472096079,6.4554
22-12-2015,19:08:16,1002,2.174191777477238,1.253277981406742,3.5974
22-12-2015,19:09:56,1002,5.315714353017052,5.029836651170966,3.5971
22-12-2015,19:11:36,1001,4.346572265556269,4.865220143050213,6.4558
22-12-2015,19:13:16,1000,3.141569003813253,4.874844249267289,2.8846
22-12-2015,19:14:56,1000,0.000035090463006,1.408257694756683,2.8849
22-12-2015,19:16:36,1001,1.205030442524522,1.41787676765837,6.4556
22-12-2015,19:18:16,1002,2.174194660183098,1.253278393465206,3.5973
22-12-2015,19:19:56,1002,5.31572009908196,5.029844902794703,3.597
22-12-2015,19:21:36,1001,4.346570072074916,4.865222935423355,6.4557
22-12-2015,19:23:16,1000,3.141569542655899,4.874845184135349,2.8844
22-12-2015,19:24:56,1000,0.000033504101305,1.408254119531479,2.8848
22-12-2015,19:26:36,1001,1.205028276475836,1.417877475131531,6.4558
22-12-2015,19:28:16,1002,2.174194700880522,1.253276187028154,3.5974
22-12-2015,19:29:56,1002,5.315720785282018,5.029840823360809,3.5972
22-12-2015,19:31:36,1001,4.346572647671,4.865222355790959,6.4554
22-12-2015,19:33:16,1000,3.141571519015775,4.874848273766357,2.8848
22-12-2015,19:34:56,1000,0.000031747165297,1.408256192862594,2.8846
22-12-2015,19:36:36,1001,1.205030710486257,1.417879759031157,6.4556
22-12-2015,19:38:16,1002,2.174195546571591,1.253272673912625,3.5971
22-12-2015,19:39:56,1002,5.315723188156017,5.029850807191779,3.5971
22-12-2015,19:41:36,1001,4.346572503357815,4.86522642655865,6.4555
22-12-2015,19:43:16,1000,3.141571362403607,4.874847585496559,2.8845
22-12-2015,19:44:56,1000,0.000029750012764,1.408256114759893,2.8847
22-12-2015,19:46:36,1001,1.205033240701106,1.41788520077815,6.4559
22-12-2015,19:48:16,1002,2.174197449728517,1.253270460840001,3.5974
22-12-2015,19:49:56,1002,5.315718151318136,5.02984123893559,3.5971
22-12-2015,19:51:36,1001,4.34657170312757,4.865226141452152,6.4557
22-12-2015,19:53:16,1000,1.2049790495377772,4.865226141452152,6.4557
22-12-2015,19:54:56,1000,0.000030260122868,1.408254390639602,2.8848
22-12-2015,19:56:36,1001,1.205032250245012,1.417885913591955,6.4553
22-12-2015,19:58:16,1002,2.174201557059277,1.253270609018424,3.5972
22-12-2015,19:59:56,1002,5.315725694656591,5.029851876374555,3.5969
22-12-2015,20:01:36,1001,4.346574332312254,4.865227994274158,6.4555
22-12-2015,20:03:16,1000,3.141573077170185,4.874850401347819,2.8845
22-12-2015,20:04:56,1000,0.000029551939085,1.4082536311401,2.8847
22-12-2015,20:06:36,1001,1.20503604840091,1.417879545056234,6.4557
22-12-2015,20:08:17,1002,2.174197874103486,1.253271735400949,3.5972
22-12-2015,20:09:57,1002,5.315723831281227,5.029851769665282,3.5971
22-12-2015,20:11:37,1001,4.346572620805067,4.865227489163278,6.4556
22-12-2015,20:13:17,1000,3.14157188775589,4.874852530157665,2.8846
22-12-2015,20:14:57,1000,0.000027827207446,1.408255342779046,2.8848
22-12-2015,20:16:37,1001,1.205030869628865,1.417882587041929,6.4556
22-12-2015,20:18:17,1002,2.17420470806955,1.253271243669678,3.597
22-12-2015,20:19:57,1002,5.315723139375617,5.029851910920916,3.5971
22-12-2015,20:21:37,1001,4.34657095076154,4.865227107215611,6.4557
22-12-2015,20:23:17,1000,3.141570853641123,4.874854192437467,2.8848
22-12-2015,20:24:57,1000,0.000029999458953,1.408255158701878,2.8851
22-12-2015,20:26:37,1001,1.205037487601768,1.417880141124553,6.4554
22-12-2015,20:28:17,1002,2.174195797904259,1.253268288862197,3.5972
22-12-2015,20:29:57,1002,5.315722690676186,5.029853068170627,3.5972
22-12-2015,20:31:37,1001,4.346570764309663,4.865228606841635,6.4555
22-12-2015,20:33:17,1000,3.141572176094145,4.874854274509596,2.8847
22-12-2015,20:34:57,1000,0.000032210191541,1.408253773789439,2.8849
22-12-2015,20:36:37,1001,1.205033751653958,1.417885485738098,6.4557
22-12-2015,20:38:17,1002,2.174202054830487,1.253273738719391,3.5971
22-12-2015,20:39:57,1002,5.315724540131963,5.029850949972339,3.597
22-12-2015,20:41:37,1001,4.346568682581643,4.865229349771053,6.4557
22-12-2015,20:43:17,1000,3.141567714891756,4.874854732608058,2.8847
22-12-2015,20:44:57,1000,0.00002938687831,1.408256915864751,2.8848
22-12-2015,20:46:37,1001,1.205037434818769,1.417881655476736,6.4556
22-12-2015,20:48:17,1002,2.174200763708323,1.253275631146281,3.5973
22-12-2015,20:49:57,1002,5.315721171577154,5.029851137617574,3.5971
22-12-2015,20:51:37,1001,4.346568663805684,4.865228890989172,6.4554
22-12-2015,20:53:17,1000,3.141573713055634,4.874849083000655,2.8849
22-12-2015,20:54:57,1000,0.000031195119323,1.408255302872899,2.8848
22-12-2015,20:56:37,1001,1.205033766372345,1.417883405063262,6.4557
22-12-2015,20:58:17,1002,2.174206157889072,1.253274505115513,3.5972
22-12-2015,20:59:57,1002,5.315720931339772,5.029844549296544,3.5971
22-12-2015,21:01:37,1001,4.346569173544679,4.865227148593529,6.4558
22-12-2015,21:03:17,1000,3.141570810523361,4.874858696779063,2.8848
22-12-2015,21:04:57,1000,0.000028125107491,1.4082554762521,2.8849
22-12-2015,21:06:37,1001,1.205035032294323,1.417887996871303,6.4558
22-12-2015,21:08:17,1002,2.174207574959572,1.253271733633581,3.5973
22-12-2015,21:09:57,1002,5.315721845753686,5.029850725299744,3.5969
22-12-2015,21:11:37,1001,4.346567519326435,4.865229106224057,6.4558
22-12-2015,21:13:17,1000,3.141569887756478,4.874858190869944,2.8849
22-12-2015,21:14:57,1000,0.000027175698973,1.408253636293058,2.885
22-12-2015,21:16:37,1001,1.205036064772062,1.417881409888284,6.4555
22-12-2015,21:18:17,1002,2.17420353996042,1.253273878146673,3.5972
22-12-2015,21:19:57,1002,5.315721400912468,5.029850133194741,3.5971
22-12-2015,21:21:37,1001,4.346561346206972,4.865228723229387,6.4557
22-12-2015,21:23:17,1000,3.141570940046646,4.874857517326249,2.8847
22-12-2015,21:24:57,1000,0.000029814605155,1.40825298390584,2.8849
22-12-2015,21:26:37,1001,1.205036275841098,1.417881038230642,6.4556
22-12-2015,21:28:17,1002,2.174203391611079,1.253273320045521,3.5972
22-12-2015,21:29:57,1002,5.315721594841271,5.029851735995359,3.5971
22-12-2015,21:31:37,1001,4.346564223719064,4.865228962560128,6.4556
22-12-2015,21:33:17,1000,3.141567468157805,4.874856005348573,2.8847
22-12-2015,21:34:57,1000,0.000028940791942,1.408253585731125,2.885
22-12-2015,21:36:37,1001,1.205036651068166,1.41788054826359,6.4556
22-12-2015,21:38:17,1002,1.205036651068166,1.41788054826359,6.4556
22-12-2015,21:39:57,1002,5.315722441681068,5.029850719315681,3.5971
22-12-2015,21:41:37,1001,4.346560423707276,4.865233520974825,6.4557
22-12-2015,21:43:17,1000,3.141571725768746,4.874857590931409,2.8849
22-12-2015,21:44:57,1000,0.000025929642839,1.408254466745179,2.885
22-12-2015,21:46:37,1001,1.205036155529495,1.417879832171898,6.4556
22-12-2015,21:48:17,1002,2.17420502936955,1.253273767942568,3.5971
22-12-2015,21:49:58,1002,5.315722429986072,5.029845428772264,3.5972
22-12-2015,21:51:38,1001,4.34656461746575,4.865231671586521,6.4556
22-12-2015,21:53:18,1000,3.141565528880484,4.874857700068091,2.8847
22-12-2015,21:54:58,1000,0.00002614845841,1.408247670204281,2.885
22-12-2015,21:56:38,1001,1.205034132843141,1.417886033879628,6.4557
22-12-2015,21:58:18,1002,2.174205267506478,1.253273728494322,3.597
22-12-2015,21:59:58,1002,5.315722390657924,5.029846602764785,3.5972
22-12-2015,22:01:38,1001,4.346564579825284,4.865227731027125,6.4553
22-12-2015,22:03:18,1000,3.141567373301694,4.874859377917868,2.8844
22-12-2015,22:04:58,1000,0.000028393748048,1.408252415186336,2.8848
22-12-2015,22:06:38,1001,1.205037413802617,1.417879046524207,6.4557
22-12-2015,22:08:18,1002,2.174203406282684,1.253275769468392,3.5973
22-12-2015,22:09:58,1002,5.315723217479931,5.029847437864325,3.5971
22-12-2015,22:11:38,1001,4.346565189047408,4.86523323782862,6.4557
22-12-2015,22:13:18,1000,3.141567428479432,4.874855859994677,2.8845
22-12-2015,22:14:58,1000,0.000027929630453,1.408251688102973,2.8848
22-12-2015,22:16:38,1001,1.20503682980694,1.417879379923288,6.4556
22-12-2015,22:18:18,1002,2.174205859979081,1.253273377925678,3.5974
22-12-2015,22:19:58,1002,5.315721409256175,5.029845345862878,3.5972
22-12-2015,22:21:38,1001,4.34656522102235,4.865233059078046,6.4557
22-12-2015,22:23:18,1000,3.141568243973088,4.874855800254974,2.8844
22-12-2015,22:24:58,1000,0.000029097645539,1.408250225397918,2.8846
22-12-2015,22:26:38,1001,1.205035914980467,1.417877330068761,6.4557
22-12-2015,22:28:18,1002,2.174205074980492,1.253274498392002,3.5973
22-12-2015,22:29:58,1002,5.315725754879121,5.029845245771192,3.5973
22-12-2015,22:31:38,1001,4.346563089318249,4.865229420235985,6.4557
22-12-2015,22:33:18,1000,3.141569881814508,4.874854527292999,2.8846
22-12-2015,22:34:58,1000,0.000025673432139,1.408251006909147,2.885
22-12-2015,22:36:38,1001,1.20503847899491,1.417877696666082,6.4554
22-12-2015,22:38:18,1002,2.17420912874738,1.253271997470267,3.5972
22-12-2015,22:39:58,1002,5.315726035840861,5.029845100970302,3.5972
22-12-2015,22:41:38,1001,4.346565024177009,4.865228864023379,6.4556
22-12-2015,22:43:18,1000,3.141568764964676,4.87485652617517,2.8849
22-12-2015,22:44:58,1000,0.000028828206013,1.408249571382894,2.885
22-12-2015,22:46:38,1001,1.205037409575683,1.417878635302396,6.4554
22-12-2015,22:48:18,1002,2.174209104474778,1.253271863018765,3.5972
22-12-2015,22:49:58,1002,5.315726814305642,5.029844536548748,3.5971
22-12-2015,22:51:38,1001,4.346564621326179,4.865229797462971,6.4557
22-12-2015,22:53:18,1000,3.141568466873719,4.874855485484946,2.8844
22-12-2015,22:54:58,1000,0.000026857772349,1.408251656193205,2.8848
22-12-2015,22:56:38,1001,1.205037769421641,1.417877833332266,6.4557
22-12-2015,22:58:18,1002,2.174208800786466,1.253271789005701,3.5972
22-12-2015,22:59:58,1002,5.315728184999251,5.029844100890011,3.5972
22-12-2015,23:01:38,1001,4.346564760782191,4.865231440792005,6.4557
22-12-2015,23:03:18,1000,3.141566118230878,4.874858819895553,2.8845
22-12-2015,23:04:58,1000,0.000024884343512,1.408251224935426,2.8852
22-12-2015,23:06:38,1001,1.205038908702307,1.417878704297895,6.4556
22-12-2015,23:08:18,1002,2.174208944712019,1.253271075327714,3.5972
22-12-2015,23:09:58,1002,5.315719390610031,5.029845618277315,3.5974
22-12-2015,23:11:38,1001,4.346564979643791,4.865228699742282,6.4556
22-12-2015,23:13:18,1000,3.141564961945075,4.874857485284343,2.8851
22-12-2015,23:14:58,1000,0.00002381381391,1.40825083539413,2.885
22-12-2015,23:16:38,1001,1.205037698731463,1.41787768291582,6.4556
22-12-2015,23:18:18,1002,2.174210324327499,1.25327376147293,3.5974
22-12-2015,23:19:58,1002,5.315725328520319,5.029843733646915,3.5969
22-12-2015,23:21:38,1001,4.346564396099454,4.865225352093216,6.4553
22-12-2015,23:23:18,1000,1.2049717425096613,4.865225352093216,6.4553
22-12-2015,23:24:58,1000,0.0000229067819,1.408250906581345,2.8847
22-12-2015,23:26:38,1001,1.205035883546936,1.417878567580455,6.4554
22-12-2015,23:28:18,1002,2.174210757563416,1.253273711738403,3.5971
22-12-2015,23:29:58,1002,5.315716990863159,5.029844537763758,3.597
22-12-2015,23:31:39,1001,4.346566540920027,4.865228998726423,6.4555
22-12-2015,23:33:19,1000,3.141567222505853,4.874858103074732,2.8846
22-12-2015,23:34:59,1000,0.000023540223441,1.408250611205021,2.8846
22-12-2015,23:36:39,1001,1.20503830072115,1.417879032185827,6.4555
22-12-2015,23:38:19,1002,2.17421165744926,1.253270827271912,3.5972
22-12-2015,23:39:59,1002,5.31571993697591,5.029844331123382,3.5972
22-12-2015,23:41:39,1001,4.346565276906897,4.86522988196909,6.4555
22-12-2015,23:43:19,1000,3.141567663960279,4.874858430414114,2.8849
22-12-2015,23:44:59,1000,0.000019914779156,1.408247600361678,2.8852
22-12-2015,23:46:39,1001,1.205037498823083,1.417879130313825,6.4557
22-12-2015,23:48:19,1002,2.1742112167954,1.253271925823548,3.5972
22-12-2015,23:49:59,1002,5.315720917766356,5.029846310548741,3.5971
22-12-2015,23:51:39,1001,4.346564435875202,4.86523047058282,6.4553
22-12-2015,23:53:19,1000,3.141567626146388,4.874858143211912,2.8845
22-12-2015,23:54:59,1000,0.000021358238383,1.408250784764073,2.8847
22-12-2015,23:56:39,1001,1.20503731531803,1.417877611579282,6.4555
22-12-2015,23:58:19,1002,2.174207162596693,1.25327113204368,3.5971
22-12-2015,23:59:59,1002,5.315721036765968,5.029845632641127,3.597
23-12-2015,00:01:39,1001,4.346564680798605,4.865228198066479,6.4556
23-12-2015,00:03:19,1000,3.141567252601456,4.874861695391224,2.8846
23-12-2015,00:04:59,1000,0.000020161293433,1.408249470392021,2.8847
23-12-2015,00:06:39,1001,1.205036749249351,1.417876938087027,6.4557
23-12-2015,00:08:19,1002,2.174207465182362,1.25327382840903,3.5972
23-12-2015,00:09:59,1002,5.315722531048105,5.029844917501853,3.5971
